"12008","MURPHY","JUSTIN","Justin Michael Murphy","M","Republican","NJ","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","19116","","Array","2264","1445","1923","1253"
"8110","DESTEFANO","PETER","Peter M Destefano","M","Other","NJ","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1950","","Array","2264","1941","1923","1678"
"4466","Smith","Christopher","Christopher Smith","M","Republican","NJ","House","4","I","Won","Nov 2, 2010","House","4","Jan 1, 2009","Dec 31, 2020","718201","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4466.jpg","Array","2264","606","1923","506"
"5898","KLEINHENDLER","HOWARD","Howard Kleinhendler","M","Democratic","NJ","House","4","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","61626","","Array","2264","1156","1923","994"
"7095","BATEMAN","ALAN","Alan R Bateman","M","Republican","NJ","House","4","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","47600","","Array","2264","1224","1923","1056"
"4251","Garrett","Scott","Scott Garrett","M","Republican","NJ","House","5","I","Won","Nov 2, 2010","House","5","Jan 1, 2009","Dec 31, 2020","1747879","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4251.jpg","Array","2264","258","1923","178"
"5899","THEISE","TOD","Tod Theise","M","Democratic","NJ","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","24578","","Array","2264","1389","1923","1204"
"4399","Pallone","Frank","Frank Pallone","M","Democratic","NJ","House","6","I","No Status","","House","6","Jan 1, 2009","Dec 31, 2020","2209101","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4399.jpg","Array","2264","170","1923","96"
"8113","LITTLE","ANNA","Anna C Little","F","Republican","NJ","House","6","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","485365","","Array","2264","723","1923","612"
"5900","GOOCH","DIANE","Diane Gooch","F","Republican","NJ","House","6","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","200388","","Array","2264","889","1923","766"
"6877","LANCE","LEONARD","Leonard Lance","M","Republican","NJ","House","7","I","No Status","","House","7","Jan 1, 2009","Dec 31, 2020","1336118","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6877.jpg","Array","2264","350","1923","268"
"5903","POTOSNAK","EDWARD","Edward Potosnak Iii","M","Democratic","NJ","House","7","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","346861","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5903.jpg","Array","2264","787","1923","673"
"5902","LARSEN","DAVID","David Kenny Larsen","M","Republican","NJ","House","7","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","14126","","Array","2264","1534","1923","1335"
"11177","BAKER","BRUCE","Bruce Edward Baker","M","Republican","NJ","House","7","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","10782","","Array","2264","1612","1923","1398"
"5904","HOSFORD","ALONZO","Alonzo Lawrence Hosford","M","Republican","NJ","House","7","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","3497","","Array","2264","1855","1923","1605"
"4400","Pascrell","William","William Pascrell","M","Democratic","NJ","House","8","I","Won","Nov 2, 2010","House","8","Jan 1, 2009","Dec 31, 2020","1491437","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4400.jpg","Array","2264","313","1923","232"
"7094","STRATEN","ROLAND","Roland Straten","M","Republican","NJ","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","108750","","Array","2264","1018","1923","874"
"4436","Rothman","Steven","Steven Rothman","M","Democratic","NJ","House","9","I","Won","Nov 2, 2010","House","9","Jan 1, 2009","Dec 31, 2020","1058743","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4436.jpg","Array","2264","459","1923","369"
"6779","WILDES","MICHAEL","Michael Wildes","M","Democratic","NJ","House","9","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","22575","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6779.jpg","Array","2264","1407","1923","1219"
"5905","ASLANIAN","JOHN","John Aslanian","M","Republican","NJ","House","9","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","13022","","Array","2264","1561","1923","1357"
"5895","AGOSTA","MICHAEL","Michael Agosta","M","Republican","NJ","House","9","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","12124","","Array","2264","1584","1923","1377"
"4403","Payne","Donald","Donald Payne","M","Democratic","NJ","House","10","I","Won","Nov 2, 2010","House","10","Jan 1, 2009","Dec 31, 2020","594166","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4403.jpg","Array","2264","670","1923","567"
"8116","TOUSSAINT","ROBERT","Robert Louis Toussaint","M","Other","NJ","House","10","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","550","","Array","2264","2049","1923","1772"
"4249","Frelinghuysen","Rodney","Rodney Frelinghuysen","M","Republican","NJ","House","11","I","Won","Nov 2, 2010","House","11","Jan 1, 2009","Dec 31, 2020","1040884","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4249.jpg","Array","2264","466","1923","376"
"5906","HERBERT","RALEIGH","Raleigh Douglas Herbert","M","Democratic","NJ","House","11","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","42573","","Array","2264","1253","1923","1081"
"8117","LUZZI","RICHARD","Richard Luzzi","M","Republican","NJ","House","11","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","3358","","Array","2264","1861","1923","1611"
"8118","GAWRON","JIM","Jim Gawron","M","Libertarian","NJ","House","11","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","195","","Array","2264","2095","1923","1802"
"4286","Holt","Rush","Rush Holt","","Democratic","NJ","House","12","I","Won","Nov 2, 2010","House","12","Jan 1, 2009","Dec 31, 2020","2586098","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4286.jpg","Array","2264","134","1923","66"
"5908","SIPPRELLE","SCOTT","Scott Sipprelle","M","Republican","NJ","House","12","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","625534","","Array","2264","655","1923","553"
"5907","HALFACRE","MICHAEL","Michael Halfacre","M","Republican","NJ","House","12","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","109154","","Array","2264","1015","1923","871"
"9130","CORSI","DAVID","David Corsi","M","Republican","NJ","House","12","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2916","","Array","2264","1878","1923","1625"
"4670","Sires","Albio","Albio Sires","","Democratic","NJ","House","13","I","No Status","","House","13","Jan 1, 2009","Dec 31, 2020","654491","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4670.jpg","Array","2264","641","1923","540"
"8119","DWYER","HENRIETTA","Henrietta Dwyer","F","Republican","NJ","House","13","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1300","","Array","2264","1981","1923","1713"
"7097","HEINRICH","MARTIN","Martin Heinrich","M","Democratic","NM","House","1","I","No Status","","House","1","Jan 1, 2009","Dec 31, 2020","2731503","","Array","2264","114","1923","48"
"5910","BARELA","JON","Jon Barela","M","Republican","NM","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1437449","","Array","2264","327","1923","245"
"5909","WOODRUFF","ALAN","Alan P Woodruff","M","Green","NM","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","6525","","Array","2264","1736","1923","1504"
"4404","Pearce","Steven","Steven Pearce","M","Republican","NM","House","2","C","No Status","","","","Jan 1, 2009","Dec 31, 2020","2437288","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4404.jpg","Array","2264","147","1923","77"
"9133","TEAGUE","HARRY","Harry Teague","M","Democratic","NM","House","2","I","No Status","","House","2","Jan 1, 2009","Dec 31, 2020","2055332","","Array","2264","189","1923","113"
"7103","LUJAN","BEN","Ben Lujan","M","Democratic","NM","House","3","I","No Status","","House","3","Jan 1, 2009","Dec 31, 2020","1150248","","Array","2264","423","1923","335"
"5911","MULLINS","THOMAS","Thomas E Mullins","M","Republican","NM","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","383259","","Array","2264","766","1923","654"
"11187","KOKESH","ADAM","Adam Charles Kokesh","M","Republican","NM","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","252129","","Array","2264","836","1923","716"
"4140","Berkley","Shelley","Shelley Berkley","F","Democratic","NV","House","1","I","No Status","","House","1","Jan 1, 2009","Dec 31, 2020","2201159","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4140.jpg","Array","2264","172","1923","98"
"7777","WEGNER","KENNETH","Kenneth Wegner","M","Republican","NV","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","30946","","Array","2264","1342","1923","1162"
"5913","FIORE","MICHELE","Michele Ann Fiore","F","Republican","NV","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","15813","","Array","2264","1503","1923","1308"
"5912","LAKE","CRAIG","Craig O Lake Jr","M","Republican","NV","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","13956","","Array","2264","1538","1923","1339"
"5914","FLUME","CHARLES","Charles William Flume Sr.","M","Republican","NV","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","12129","","Array","2264","1583","1923","1376"
"4700","Heller","Dean","Dean Heller","M","Republican","NV","House","2","I","No Status","","House","2","Jan 1, 2009","Dec 31, 2020","1479959","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4700.jpg","Array","2264","315","1923","234"
"11192","TRIGG","CYNTHIA","Cynthia M Trigg","F","Democratic","NV","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","10322","","Array","2264","1624","1923","1409"
"8128","PRICE","NANCY","Nancy Price","F","Democratic","NV","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","6227","","Array","2264","1745","1923","1511"
"11193","MCKENNA","KENNETH","Kenneth James Mckenna","M","Democratic","NV","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","500","","Array","2264","2056","1923","1776"
"11191","REEVES","PAUL","Paul S Reeves","M","Democratic","NV","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","1923","1832"
"7105","TITUS","DINA","Dina Titus","F","Democratic","NV","House","3","I","No Status","","House","3","Jan 1, 2009","Dec 31, 2020","2515777","","Array","2264","138","1923","68"
"5916","HECK","JOE","Joe Heck","M","Republican","NV","House","3","C","No Status","","","","Jan 1, 2009","Dec 31, 2020","1525835","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5916.jpg","Array","2264","302","1923","221"
"11198","BEARD","JOHN","John Martin Beard","M","Democratic","NV","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","40981","","Array","2264","1264","1923","1091"
"11197","BRIDGES","EDWARD","Edward Stafford Bridges Ii","M","Republican","NV","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","9119","","Array","2264","1651","1923","1431"
"5915","LAUER","ROBERT","Robert Lelie Lauer","M","Republican","NV","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","8445","","Array","2264","1671","1923","1447"
"11196","GUEDRY","JOHN","John Guedry","M","Republican","NV","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","305","","Array","2264","2082","1923","1795"
"5917","NOHRDEN","STEVEN","Steven Patrick Nohrden","M","Republican","NV","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","88","","Array","2264","2113","1923","1816"
"4146","Bishop","Timothy","Timothy Bishop","M","Democratic","NY","House","1","I","Won","Nov 2, 2010","House","1","Jan 1, 2009","Dec 31, 2020","2620258","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4146.jpg","Array","2264","130","1923","62"
"5919","ALTSCHULER","RANDOLPH","Mr. Randolph Altschuler","M","Republican","NY","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1416287","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5919.jpg","Array","2264","333","1923","251"
"5918","COX","CHRISTOPHER","Christopher N Cox","M","Republican","NY","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","493624","","Array","2264","718","1923","608"
"5920","DEMOS","GEORGE","George Demos","M","Republican","NY","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","469569","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5920.jpg","Array","2264","729","1923","618"
"7377","BERNTSEN","GARY","Gary Berntsen","M","Republican","NY","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","141204","","Array","2264","959","1923","823"
"5921","FITZPATRICK","MICHAEL","Michael J Fitzpatrick","M","Republican","NY","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","40550","","Array","2264","1268","1923","1095"
"12027","ZELDIN","LEE","Lee M Zeldin","","Republican","NY","House","1","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","19001","","Array","2264","1446","1923","1254"
"4296","Israel","Steve","Steve Israel","M","Democratic","NY","House","2","I","Won","Nov 2, 2010","House","2","Jan 1, 2009","Dec 31, 2020","2499662","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4296.jpg","Array","2264","141","1923","71"
"5923","GOMEZ","JOHN","Mr. John B Gomez","M","Republican","NY","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","369370","","Array","2264","774","1923","661"
"5922","LABATE","STEPHEN","Stephen A Labate","M","Republican","NY","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","17550","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5922.jpg","Array","2264","1467","1923","1275"
"8132","TOLDA","ANTHONY","Anthony E Tolda","M","No Party Affiliation","NY","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","152","","Array","2264","2098","1923","1804"
"11202","DILEO","DAVID","David Dileo","M","Independent","NY","House","2","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","-1000","","Array","2264","2251","1923","1915"
"4318","King","Peter","Peter King","M","Republican","NY","House","3","I","Won","Nov 2, 2010","House","3","Jan 1, 2009","Dec 31, 2020","1627735","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4318.jpg","Array","2264","285","1923","204"
"5924","KUDLER","HOWARD","Howard Kudler","M","Democratic","NY","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","5980","","Array","2264","1760","1923","1522"
"7106","PREVIDI","ROBERT","Robert Previdi","M","Republican","NY","House","3","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1762","","Array","2264","1951","1923","1688"
"4352","McCarthy","Carolyn","Carolyn Mccarthy","F","Democratic","NY","House","4","I","Won","Nov 2, 2010","House","4","Jan 1, 2009","Dec 31, 2020","1622463","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4352.jpg","Array","2264","286","1923","205"
"5925","SCATURRO","FRANK","Frank Scaturro","M","Republican","NY","House","4","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","321147","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5925.jpg","Array","2264","800","1923","685"
"5928","BECKER","FRANCIS","Francis X. Becker Jr.","","Republican","NY","House","4","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","253494","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5928.jpg","Array","2264","833","1923","713"
"5926","ZINNO","PETER","Peter A Zinno","M","Republican","NY","House","4","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","26760","","Array","2264","1369","1923","1185"
"5927","SEIDEMANN","DAVID","David J Seidemann","M","Republican","NY","House","4","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2400","","Array","2264","1912","1923","1653"
"4123","Ackerman","Gary","Gary Ackerman","M","Democratic","NY","House","5","I","Won","Nov 2, 2010","House","5","Jan 1, 2009","Dec 31, 2020","1075268","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4123.jpg","Array","2264","453","1923","364"
"5929","MILANO","JAMES","James Milano","M","Democratic","NY","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","57076","","Array","2264","1178","1923","1014"
"7108","BERNEY","ELIZABETH","Elizabeth Berney","F","Republican","NY","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","35728","","Array","2264","1304","1923","1126"
"7107","MAHER","PATRICIA","Patricia M Maher","F","Democratic","NY","House","5","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","4535","","Array","2264","1804","1923","1559"
"4364","Meeks","Gregory","Gregory Meeks","M","Democratic","NY","House","6","I","Won","Nov 2, 2010","House","6","Jan 1, 2009","Dec 31, 2020","933848","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4364.jpg","Array","2264","520","1923","428"
"5930","TAUB","ASHER","Asher E Taub","","Republican","NY","House","6","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","50970","","Array","2264","1207","1923","1043"
"4198","Crowley","Joseph","Joseph Crowley","M","Democratic","NY","House","7","I","Won","Nov 2, 2010","House","7","Jan 1, 2009","Dec 31, 2020","1999475","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4198.jpg","Array","2264","202","1923","125"
"8135","REYNOLDS","KENNETH","Kenneth Reynolds","M","Unknown","NY","House","7","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","1923","1832"
"4382","Nadler","Jerrold","Jerrold Nadler","M","Democratic","NY","House","8","I","Won","Nov 2, 2010","House","8","Jan 1, 2009","Dec 31, 2020","1300778","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4382.jpg","Array","2264","364","1923","279"
"11204","KONE","SUSAN","Susan Kone","F","Republican","NY","House","8","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","42786","","Array","2264","1252","1923","1080"
"4508","Weiner","Anthony","Anthony Weiner","M","Democratic","NY","House","9","I","Won","Nov 2, 2010","House","9","Jan 1, 2009","Dec 31, 2020","1619030","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4508.jpg","Array","2264","287","1923","206"
"5931","TURNER","ROBERT","Robert L Turner","M","Republican","NY","House","9","C","No Status","","","","Jan 1, 2009","Dec 31, 2020","169544","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5931.jpg","Array","2264","913","1923","786"
"4492","Towns","Edolphus","Edolphus Towns","","Democratic","NY","House","10","I","Won","Nov 2, 2010","House","10","Jan 1, 2009","Dec 31, 2020","1627876","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4492.jpg","Array","2264","284","1923","203"
"6882","POWELL","KEVIN","Kevin Powell","M","Democratic","NY","House","10","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","179913","","Array","2264","905","1923","779"
"4703","Clarke","Yvette","Yvette Clarke","F","Democratic","NY","House","11","I","Won","Nov 2, 2010","House","11","Jan 1, 2009","Dec 31, 2020","729670","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4703.jpg","Array","2264","602","1923","502"
"4498","Velázquez","Nydia","Nydia Velázquez","F","Democratic","NY","House","12","I","Won","Nov 2, 2010","House","12","Jan 1, 2009","Dec 31, 2020","837848","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4498.jpg","Array","2264","556","1923","460"
"11209","HIRSCHFELD","BRUCE","Bruce Hirschfeld","M","Democratic","NY","House","12","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","31401","","Array","2264","1340","1923","1160"
"7110","MCMAHON","MICHAEL","Mr. Michael E. Mcmahon","M","Democratic","NY","House","13","I","No Status","","House","13","Jan 1, 2009","Dec 31, 2020","2715533","","Array","2264","115","1923","49"
"5933","GRIMM","MICHAEL","Michael Grimm","M","Republican","NY","House","13","C","No Status","","","","Jan 1, 2009","Dec 31, 2020","1249723","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5933.jpg","Array","2264","384","1923","297"
"5932","ALLEGRETTI","MICHAEL","Michael A Allegretti","M","Republican","NY","House","13","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","483378","","Array","2264","724","1923","613"
"4346","Maloney","Carolyn","Carolyn Maloney","F","Democratic","NY","House","14","I","Won","Nov 2, 2010","House","14","Jan 1, 2009","Dec 31, 2020","2963295","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4346.jpg","Array","2264","99","1923","37"
"5934","SAUJANI","RESHMA","Reshma M Saujani","","Democratic","NY","House","14","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","1378407","","Array","2264","339","1923","257"
"5936","BRUMBERG","DAVID","David Ryan Brumberg","M","Republican","NY","House","14","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","196436","","Array","2264","893","1923","769"
"5935","LAVERGHETTA","DINO","Dino Laverghetta","M","Republican","NY","House","14","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","41850","","Array","2264","1259","1923","1087"
"8138","HEALY","TIMOTHY","Timothy J Healy","M","Republican","NY","House","14","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","8314","","Array","2264","1677","1923","1453"
"8137","BLANK","ROGER","Roger Blank","M","Republican","NY","House","14","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","2175","","Array","2264","1923","1923","1664"
"4423","Rangel","Charles","Charles Rangel","M","Democratic","NY","House","15","I","Won","Nov 2, 2010","House","15","Jan 1, 2009","Dec 31, 2020","2883145","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4423.jpg","Array","2264","104","1923","41"
"5938","FAULKNER","MICHEL","Michel Faulkner","","Republican","NY","House","15","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","221066","","Array","2264","860","1923","739"
"5939","TASINI","JONATHAN","Jonathan Tasini","M","Democratic","NY","House","15","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","181111","","Array","2264","902","1923","777"
"6782","POWELL","ADAM","Adam Clayton Powell Iv","M","Democratic","NY","House","15","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","130590","","Array","2264","975","1923","835"
"8139","JOHNSON","JOYCE","Joyce S Johnson","F","Democratic","NY","House","15","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","53424","","Array","2264","1195","1923","1031"
"5937","MORGAN","VINCENT","Vincent Scott Morgan","M","Democratic","NY","House","15","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","39245","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5937.jpg","Array","2264","1274","1923","1099"
"4454","Serrano","José","José Serrano","","Democratic","NY","House","16","I","Won","Nov 2, 2010","House","16","Jan 1, 2009","Dec 31, 2020","361920","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4454.jpg","Array","2264","779","1923","665"
"4230","Engel","Eliot","Eliot Engel","","Democratic","NY","House","17","I","Won","Nov 2, 2010","House","17","Jan 1, 2009","Dec 31, 2020","981834","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4230.jpg","Array","2264","495","1923","405"
"5941","KLEINHANDLER","YORK","York Jay Kleinhandler","","Republican","NY","House","17","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","38057","","Array","2264","1285","1923","1109"
"5940","MELE","ANTHONY","Anthony Mele","M","Republican","NY","House","17","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","36623","","Array","2264","1295","1923","1119"
"4343","Lowey","Nita","Nita Lowey","F","Democratic","NY","House","18","I","Won","Nov 2, 2010","House","18","Jan 1, 2009","Dec 31, 2020","2050212","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4343.jpg","Array","2264","191","1923","115"
"9003","RUSSELL","JIM","Jim Russell","M","Republican","NY","House","18","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","24548","","Array","2264","1390","1923","1205"
"11214","WASSERMAN","PAUL","Paul Stuart Wasserman","M","Republican","NY","House","18","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","16690","","Array","2264","1482","1923","1289"
"5942","ROSEN","MARK","Mark L Rosen","M","Republican","NY","House","18","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","15231","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5942.jpg","Array","2264","1514","1923","1317"
"4704","Hall","John","John Hall","M","Democratic","NY","House","19","I","Lost","Nov 2, 2010","House","19","Jan 1, 2009","Dec 31, 2020","2113342","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4704.jpg","Array","2264","177","1923","103"
"5944","HAYWORTH","NAN","Nan Hayworth","F","Republican","NY","House","19","C","No Status","","","","Jan 1, 2009","Dec 31, 2020","1664032","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5944.jpg","Array","2264","275","1923","194"
"5943","BALL","GREGORY","Gregory R Ball","M","Republican","NY","House","19","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","414639","","Array","2264","752","1923","641"
"11215","MCFADDEN","DAVID","David C Mcfadden","M","Unknown","NY","House","19","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","53070","","Array","2264","1196","1923","1032"
"5945","DI CARLO","NEIL","Neil Anthony Di Carlo","M","Republican","NY","House","19","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","0","","Array","2264","2136","1923","1832"
"4705","Gillibrand","Kirsten","Kirsten Gillibrand","F","Democratic","NY","House","20","I","No Status","","Senate","","Jan 1, 2009","Dec 31, 2020","13289842","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4705.jpg","Array","2264","15","1923","3"
"4705","Gillibrand","Kirsten","Kirsten Gillibrand","F","Democratic","NY","House","20","I","No Status","","House","20","Jan 1, 2009","Dec 31, 2020","13289842","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4705.jpg","Array","2264","15","1923","3"
"5946","MURPHY","SCOTT","Scott M Murphy","M","Democratic","NY","House","20","I","Unknown","","House","20","Jan 1, 2009","Dec 31, 2020","5295735","","Array","2264","46","1923","9"
"5947","GIBSON","CHRIS","Chris P Gibson","M","Republican","NY","House","20","C","No Status","","","","Jan 1, 2009","Dec 31, 2020","1697160","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5947.jpg","Array","2264","269","1923","188"
"11736","SUNDWALL","ERIC","Eric Sundwall","M","Libertarian","NY","House","20","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","8747","","Array","2264","1662","1923","1440"
"11217","ZIEGLER","PATRICK","Patrick Ziegler","M","Republican","NY","House","20","C","Lost","Nov 2, 2010","","","Jan 1, 2009","Dec 31, 2020","3209","","Array","2264","1865","1923","1615"
