"37419","BARNETT","BRYAN","Bryan K Barnett","M","Republican","MI","House","8","O","Withdrew","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","23093","","Array","1734","1175","1484","1017"
"36728","BURGESS","JEREMY","Jeremy Burgess","M","Independent","MI","House","8","O","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"4336","Levin","Sander","Sander Levin","","Democratic","MI","House","9","I","Won","Nov 4, 2014","House","9","Jan 1, 2013","Feb 28, 2021","1440333","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4336.jpg","Array","1734","293","1484","225"
"36029","BRIKHO","GEORGE","George Brikho","M","Republican","MI","House","9","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","36206","","Array","1734","1101","1484","954"
"10085","DILDILIAN","GREG","Greg Dildilian","M","Republican","MI","House","9","C","Disqualified","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","3878","","Array","1734","1455","1484","1269"
"4369","Miller","Candice","Candice Miller","F","Republican","MI","House","10","I","Won","Nov 4, 2014","House","10","Jan 1, 2013","Feb 28, 2021","846783","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4369.jpg","Array","1734","521","1484","441"
"8057","VOLARIC","DONALD","Donald Cecil Volaric","M","Republican","MI","House","10","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","150","","Array","1734","1594","1484","1387"
"37421","PHILLIPS","LARRY","Larry Jeffrey Phillips","M","Republican","MI","House","10","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"36370","TROTT","DAVID","David A Trott","M","Republican","MI","House","11","C","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1371048","","Array","1734","312","1484","244"
"36443","MCKENZIE","ROBERT","Robert Lawrence Mckenzie","M","Democratic","MI","House","11","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","817242","","Array","1734","536","1484","455"
"8567","BENTIVOLIO","KERRY","Kerry Bentivolio","","Republican","MI","House","11","I","Lost Primary","Nov 4, 2014","House","11","Jan 1, 2013","Feb 28, 2021","736226","","Array","1734","575","1484","493"
"36369","KUMAR","ANIL","Anil Kumar","","Democratic","MI","House","11","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","202216","","Array","1734","817","1484","706"
"11708","SKINNER","NANCY","Nancy Ann Skinner","F","Democratic","MI","House","11","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","7690","","Array","1734","1369","1484","1192"
"37048","DINGELL","DEBBIE","Debbie Dingell","F","Democratic","MI","House","12","O","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1600241","","Array","1734","267","1484","202"
"4220","Dingell","John","John Dingell","M","Democratic","MI","House","12","I","Term Ended","Nov 4, 2014","House","12","Jan 1, 2013","Feb 28, 2021","390088","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4220.jpg","Array","1734","710","1484","615"
"37090","BOWMAN","TERRENCE","Terrence Michael Bowman","M","Republican","MI","House","12","O","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","46759","","Array","1734","1054","1484","911"
"37445","MULLINS","RAYMOND","Raymond Glenn Mullins","M","Democratic","MI","House","12","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","5852","","Array","1734","1412","1484","1231"
"4192","Conyers","John","John Conyers","M","Democratic","MI","House","13","I","Won","Nov 4, 2014","House","13","Jan 1, 2013","Feb 28, 2021","766587","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4192.jpg","Array","1734","559","1484","478"
"37278","SHEFFIELD","HORACE","Horace Sheffield","M","Democratic","MI","House","13","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","45880","","Array","1734","1058","1484","915"
"7066","PETERS","GARY","Gary Peters","M","Democratic","MI","House","14","I","Not A Candidate","Nov 4, 2014","House","14","Jan 1, 2013","Feb 28, 2021","9925178","","Array","1734","27","1484","7"
"7685","LAWRENCE","BRENDA","Brenda Luienar Lawrence","F","Democratic","MI","House","14","O","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","773396","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7685.jpg","Array","1734","556","1484","475"
"36080","HOBBS","RUDY","Rudy Hobbs","M","Democratic","MI","House","14","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","628112","","Array","1734","617","1484","531"
"5809","CLARKE","HANSEN","Hansen Clarke","","Democratic","MI","House","14","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","206372","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5809.jpg","Array","1734","814","1484","703"
"36394","MCCALL","JESSICA","Jessica Lynn Mccall","F","Democratic","MI","House","14","O","Disqualified","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","35847","","Array","1734","1104","1484","957"
"36648","MORTON","MAURICE","Maurice G Morton","M","Democratic","MI","House","14","O","Disqualified","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","28955","","Array","1734","1141","1484","989"
"36335","DUNWOODY","STEPHEN","Stephen Dunwoody","M","Democratic","MI","House","14","O","Disqualified","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","28401","","Array","1734","1144","1484","992"
"36444","GREGORY","VINCENT","Vincent Gregory","M","Democratic","MI","House","14","O","Withdrew","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","20425","","Array","1734","1193","1484","1034"
"36129","GARRETT","MYKALE","Mykale L Garrett","","Democratic","MI","House","14","O","Disqualified","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1500","","Array","1734","1511","1484","1316"
"4696","Walz","Timothy","Timothy Walz","M","Democratic","MN","House","1","I","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","1551523","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4696.jpg","Array","1734","278","1484","211"
"5815","HAGEDORN","JAMES","James Hagedorn","M","Republican","MN","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","179585","","Array","1734","839","1484","728"
"36355","MILLER","AARON","Aaron Miller","M","Republican","MN","House","1","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","142249","","Array","1734","875","1484","757"
"36168","BENSON","MICHAEL","Michael Wayne Mike Benson","M","Republican","MN","House","1","C","Withdrew","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","68494","","Array","1734","996","1484","863"
"4321","Kline","John","John Kline","M","Republican","MN","House","2","I","Won","Nov 4, 2014","House","2","Jan 1, 2013","Feb 28, 2021","2752306","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4321.jpg","Array","1734","122","1484","68"
"8573","OBERMUELLER","MICHAEL","Michael E Obermueller","M","Democrat-Farm-Labor","MN","House","2","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","927056","","Array","1734","492","1484","413"
"36182","CRAFT","THOMAS","Thomas Edward Craft","M","Democratic","MN","House","2","C","Withdrew","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","23320","","Array","1734","1169","1484","1013"
"10091","GERSON","DAVID","David Adam Gerson","M","Republican","MN","House","2","C","Withdrew","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","11042","","Array","1734","1317","1484","1145"
"37749","ROBERTS","MICHAEL","Michael Jerard Roberts","M","Democratic","MN","House","2","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","8485","","Array","1734","1353","1484","1177"
"36356","OVERBY","PAULA","Paula Mirare Overby","F","Independent","MN","House","2","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","7040","","Array","1734","1382","1484","1205"
"36030","MEHRING","SONA","Sona Mehring","F","Democrat-Farm-Labor","MN","House","2","C","Withdrew","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","677","","Array","1734","1550","1484","1347"
"7068","PAULSEN","ERIK","Erik Paulsen","M","Republican","MN","House","3","I","Won","Nov 4, 2014","House","3","Jan 1, 2013","Feb 28, 2021","3169533","","Array","1734","107","1484","54"
"6477","SUND","SHARON","Sharon Roberson Sund","F","Democratic","MN","House","3","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","164303","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6477.jpg","Array","1734","854","1484","742"
"4353","McCollum","Betty","Betty Mccollum","F","Democratic","MN","House","4","I","Won","Nov 4, 2014","House","4","Jan 1, 2013","Feb 28, 2021","862123","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4353.jpg","Array","1734","513","1484","433"
"37578","WALHGREN","SHARNA","Sharna Walhgren","","Republican","MN","House","4","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","33457","","Array","1734","1112","1484","965"
"4697","Ellison","Keith","Keith Ellison","M","Democratic","MN","House","5","I","Won","Nov 4, 2014","House","5","Jan 1, 2013","Feb 28, 2021","2076427","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4697.jpg","Array","1734","181","1484","122"
"37579","DAGGETT","DOUGLAS","Douglas James Daggett","M","Republican","MN","House","5","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","41329","","Array","1734","1074","1484","931"
"36130","EMMER","THOMAS","Thomas Earl Emmer Jr","M","Republican","MN","House","6","O","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","2019895","","Array","1734","192","1484","132"
"4698","Bachmann","Michele","Michele Bachmann","F","Republican","MN","House","6","I","Term Ended","Nov 4, 2014","House","6","Jan 1, 2013","Feb 28, 2021","1917688","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4698.jpg","Array","1734","210","1484","150"
"36786","PERSKE","JOSEPH","Joseph Emil Perske","M","Democrat-Farm-Labor","MN","House","6","O","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","218763","","Array","1734","804","1484","694"
"7687","GRAVES","JAMES","James Joseph Graves","M","Democrat-Farm-Labor","MN","House","6","O","Withdrew","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","216290","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7687.jpg","Array","1734","807","1484","696"
"36169","SIVARAJAH","RHONDA","Rhonda Sivarajah","F","Republican","MN","House","6","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","78218","","Array","1734","979","1484","846"
"36154","PEDERSON","JOHN","John Carroll Pederson","M","Republican","MN","House","6","O","Not A Candidate","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","63558","","Array","1734","1005","1484","870"
"13023","KRINKIE","PHILIP","Philip B Krinkie","M","Republican","MN","House","6","O","Not A Candidate","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","59351","","Array","1734","1017","1484","880"
"36492","READ","JAMES","James Howard Read","M","Democratic","MN","House","6","O","Withdrew","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","56389","","Array","1734","1029","1484","890"
"37446","DENNEY","JOHN","John Denney","M","Other","MN","House","6","O","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","5386","","Array","1734","1423","1484","1242"
"4407","Peterson","Collin","Collin Peterson","M","Democrat-Farm-Labor","MN","House","7","I","Won","Nov 4, 2014","House","7","Jan 1, 2013","Feb 28, 2021","1581823","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4407.jpg","Array","1734","271","1484","205"
"36696","WESTROM","TORREY","Torrey Westrom","","Republican","MN","House","7","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1018511","","Array","1734","452","1484","376"
"5827","BYBERG","LEE","Lee Byberg","","Republican","MN","House","7","C","Not A Candidate","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","2610","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5827.jpg","Array","1734","1491","1484","1299"
"6482","NOLAN","RICHARD","Richard Michael Nolan","M","Democrat-Farm-Labor","MN","House","8","I","Won","Nov 4, 2014","House","8","Jan 1, 2013","Feb 28, 2021","2061507","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6482.jpg","Array","1734","184","1484","125"
"36206","MILLS","STEWART","Stewart Mills","M","Republican","MN","House","8","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1722209","","Array","1734","243","1484","180"
"4188","Clay","William","William Clay","M","Democratic","MO","House","1","I","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","582984","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4188.jpg","Array","1734","630","1484","544"
"6483","WAGNER","ANN","Ann L Wagner","F","Republican","MO","House","2","I","Won","Nov 4, 2014","House","2","Jan 1, 2013","Feb 28, 2021","2322355","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6483.jpg","Array","1734","158","1484","100"
"5831","LIEBER","ARTHUR","Arthur Henry Lieber","M","Democratic","MO","House","2","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","2786","","Array","1734","1482","1484","1291"
"7077","LUETKEMEYER","W","W Blaine Luetkemeyer","","Republican","MO","House","3","I","Won","Nov 4, 2014","House","3","Jan 1, 2013","Feb 28, 2021","1265760","","Array","1734","354","1484","281"
"5833","HARTZLER","VICKY","Vicky Hartzler","F","Republican","MO","House","4","I","Won","Nov 4, 2014","House","4","Jan 1, 2013","Feb 28, 2021","914967","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5833.jpg","Array","1734","498","1484","419"
"37383","WEBB","JOHN","John Webb","M","Republican","MO","House","4","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","14190","","Array","1734","1263","1484","1097"
"37382","IRVIN","NATHANIEL","Nathaniel Augustus Irvin","M","Democratic","MO","House","4","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","13307","","Array","1734","1281","1484","1113"
"4642","Cleaver","Emanuel","Emanuel Cleaver","M","Democratic","MO","House","5","I","Won","Nov 4, 2014","House","5","Jan 1, 2013","Feb 28, 2021","973553","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4642.jpg","Array","1734","471","1484","394"
"6870","TURK","JACOB","Jacob Turk","M","Republican","MO","House","5","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","139192","","Array","1734","877","1484","759"
"8588","BURRIS","MICHAEL","Michael Craig Burris","M","Republican","MO","House","5","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","8670","","Array","1734","1349","1484","1173"
"37279","HOLMES","ERIC","Eric Holmes","M","Democratic","MO","House","5","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","7956","","Array","1734","1364","1484","1187"
"37160","LINDSAY","BILL","Bill Lindsay","M","Republican","MO","House","5","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","3830","","Array","1734","1457","1484","1271"
"4262","Graves","Samuel","Samuel Graves","M","Republican","MO","House","6","I","Won","Nov 4, 2014","House","6","Jan 1, 2013","Feb 28, 2021","1254033","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4262.jpg","Array","1734","363","1484","290"
"8591","HEDGE","W.","W. A. Bill Hedge","","Democratic","MO","House","6","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","34990","","Array","1734","1109","1484","962"
"5839","LONG","BILLY","Billy Long","M","Republican","MO","House","7","I","Won","Nov 4, 2014","House","7","Jan 1, 2013","Feb 28, 2021","1181365","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5839.jpg","Array","1734","387","1484","314"
"8594","EVANS","JAMES","James S Evans","M","Democratic","MO","House","7","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","61179","","Array","1734","1011","1484","874"
"8069","WORKS","MARSHALL","Marshall Works","M","Republican","MO","House","7","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","1102","","Array","1734","1530","1484","1331"
"36445","JENNINGS","VINCENT","Vincent Dwain Jennings","M","Independent","MO","House","7","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"5841","MOON","C","C Michael Moon","","Republican","MO","House","7","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","","Array","1734","1617","1484","1401"
"35979","SMITH","JASON","Jason Smith","M","Republican","MO","House","8","I","Won","Nov 4, 2014","House","8","Jan 1, 2013","Feb 28, 2021","1726381","","Array","1734","242","1484","179"
"35993","HODGES","STEVE","Steve Hodges","M","Democratic","MO","House","8","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","286973","","Array","1734","765","1484","659"
"36384","STOCKER","BARBARA","Barbara Hamill Stocker","F","Democratic","MO","House","8","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","37094","","Array","1734","1096","1484","950"
"37714","HAMPTON","TERRY","Terry Lynn Hampton","M","Independent","MO","House","8","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","6797","","Array","1734","1389","1484","1212"
"36003","ENYART","DOUGLAS","Douglas Allen Enyart","M","Constitution","MO","House","8","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","5171","","Array","1734","1426","1484","1244"
"4229","Emerson","Jo","Jo Ann Emerson","F","Republican","MO","House","8","I","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","0","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4229.jpg","Array","1734","1617","1484","1401"
"5848","NUNNELEE","PATRICK","Patrick Alan Nunnelee","M","Republican","MS","House","1","I","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","1017422","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5848.jpg","Array","1734","454","1484","377"
"8599","BEDWELL","DANNY","Danny Bedwell","M","Libertarian","MS","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","13870","","Array","1734","1269","1484","1103"
"37539","DICKEY","RON","Ron E. Dickey","M","Democratic","MS","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","5945","","Array","1734","1408","1484","1227"
"4487","Thompson","Bennie","Bennie Thompson","","Democratic","MS","House","2","I","Won","Nov 4, 2014","House","2","Jan 1, 2013","Feb 28, 2021","1200349","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4487.jpg","Array","1734","381","1484","308"
"7082","HARPER","GREGG","Gregg Harper","M","Republican","MS","House","3","I","Won","Nov 4, 2014","House","3","Jan 1, 2013","Feb 28, 2021","1294931","","Array","1734","339","1484","269"
"5852","PALAZZO","STEVEN","Steven Mccarty Palazzo","M","Republican","MS","House","4","I","Won","Nov 4, 2014","House","4","Jan 1, 2013","Feb 28, 2021","957574","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5852.jpg","Array","1734","483","1484","404"
"4482","Taylor","Gene","Gene Taylor","M","Republican","MS","House","4","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","320158","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4482.jpg","Array","1734","743","1484","640"
"36395","KELLY","TAVISH","Tavish Cordero Kelly","","Republican","MS","House","4","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","10415","","Array","1734","1326","1484","1153"
"37333","ROBINSON","JOSEPH","Joseph A Robinson Jr","M","Libertarian","MS","House","4","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","9150","","Array","1734","1343","1484","1167"
"37393","CARTER","THOMAS","Thomas G Carter","M","Republican","MS","House","4","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","4572","","Array","1734","1439","1484","1256"
"6492","VINCENT","RONALD","Ronald J Vincent","M","Republican","MS","House","4","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","2501","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6492.jpg","Array","1734","1493","1484","1301"
"6498","DAINES","STEVEN","Steven Daines","M","Republican","MT","House","1","I","Not A Candidate","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","7410557","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6498.jpg","Array","1734","42","1484","11"
"36446","ZINKE","RYAN","Ryan K Zinke","M","Republican","MT","House","1","O","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","4646314","","Array","1734","64","1484","20"
"36336","LEWIS","JOHN","John Lewis","M","Democratic","MT","House","1","O","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1711382","","Array","1734","248","1484","184"
"35973","STAPLETON","COREY","Corey C Stapleton","M","Republican","MT","House","1","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","372616","","Array","1734","719","1484","621"
"36299","ROSENDALE","MATT","Matt Rosendale","M","Republican","MT","House","1","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","185186","","Array","1734","833","1484","722"
"36814","AMIZEN","ELSIE","Elsie Amizen","F","Republican","MT","House","1","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","84405","","Array","1734","965","1484","834"
"36594","TURIANO","DREW","Drew Turiano","M","Republican","MT","House","1","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","155","","Array","1734","1593","1484","1386"
"4621","Butterfield","George","George Butterfield","M","Democratic","NC","House","1","I","Won","Nov 4, 2014","House","1","Jan 1, 2013","Feb 28, 2021","849575","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4621.jpg","Array","1734","519","1484","439"
"37050","RICH","ARTHUR","Arthur Jason Rich","M","Republican","NC","House","1","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","13523","","Array","1734","1276","1484","1109"
"37162","SHYPULEFSKI","BRENT","Brent Shypulefski","M","Republican","NC","House","1","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","6420","","Array","1734","1399","1484","1220"
"5858","ELLMERS","RENEE","Renee Jacisin Ellmers","F","Republican","NC","House","2","I","Won","Nov 4, 2014","House","2","Jan 1, 2013","Feb 28, 2021","1838384","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5858.jpg","Array","1734","221","1484","161"
"36863","AIKEN","CLAYTON","Clayton Clay Aiken","M","Democratic","NC","House","2","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1085839","","Array","1734","422","1484","348"
"36649","CRISCO","KEITH","Keith Crisco","M","Democratic","NC","House","2","C","Died","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","248668","","Array","1734","788","1484","681"
"5860","ROCHE","FRANK","Frank Xavier Roche","M","Republican","NC","House","2","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","48542","","Array","1734","1052","1484","909"
"36447","BARNES","HOUSTON","Houston Barnes","M","Democratic","NC","House","2","C","Withdrew","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","43532","","Array","1734","1067","1484","924"
"4306","Jones","Walter","Walter Jones","M","Republican","NC","House","3","I","Won","Nov 4, 2014","House","3","Jan 1, 2013","Feb 28, 2021","703382","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4306.jpg","Array","1734","592","1484","510"
"36448","GRIFFIN","WILLIAM","William Taylor Griffin","M","Republican","NC","House","3","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","294326","","Array","1734","760","1484","654"
"35928","THIGPEN","JASON","Jason Ray Thigpen","M","Democratic","NC","House","3","C","Withdrew","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","35111","","Array","1734","1108","1484","961"
"13526","ADAME'","MARHSHALL","Marhshall Richard Adame'","","Democratic","NC","House","3","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","24523","","Array","1734","1164","1484","1009"
"4417","Price","David","David Price","M","Democratic","NC","House","4","I","Won","Nov 4, 2014","House","4","Jan 1, 2013","Feb 28, 2021","836713","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4417.jpg","Array","1734","526","1484","445"
"4646","Foxx","Virginia","Virginia Foxx","F","Republican","NC","House","5","I","Won","Nov 4, 2014","House","5","Jan 1, 2013","Feb 28, 2021","1258026","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4646.jpg","Array","1734","361","1484","288"
"37165","BRANNON","JOSHUA","Joshua Josh Brannon","M","Democratic","NC","House","5","C","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","11581","","Array","1734","1306","1484","1134"
"37167","HENLEY","GARDENIA","Gardenia Henley","","Democratic","NC","House","5","C","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","1299","","Array","1734","1521","1484","1323"
"37166","HOLLEMAN","MICHAEL","Michael W. Holleman","M","Democratic","NC","House","5","C","Not Yet A Statutory Candidate","","","","Jan 1, 2013","Feb 28, 2021","651","","Array","1734","1552","1484","1349"
"36300","FJELD","LAURA","Laura Fjeld","F","Democratic","NC","House","6","O","Lost","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","824560","","Array","1734","531","1484","450"
"36013","WALKER","BRADLEY","Bradley Mark Walker","M","Republican","NC","House","6","O","Won","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","822931","","Array","1734","532","1484","451"
"36577","BERGER","PHILIP","Philip Edward Berger Jr","M","Republican","NC","House","6","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","553106","","Array","1734","643","1484","554"
"36678","MATHENY","BRYAN","Bryan Zachary Matheny","M","Republican","NC","House","6","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","292462","","Array","1734","762","1484","656"
"36627","VONCANNON","BRUCE","Bruce Douglas Voncannon","M","Republican","NC","House","6","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","95825","","Array","1734","937","1484","809"
"4190","Coble","Howard","Howard Coble","M","Republican","NC","House","6","I","Term Ended","Nov 4, 2014","House","6","Jan 1, 2013","Feb 28, 2021","89586","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4190.jpg","Array","1734","954","1484","824"
"36171","WEBB","DON","Don Webb","M","Republican","NC","House","6","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","70874","","Array","1734","992","1484","859"
"11136","PHILLIPS","JEFFREY","Jeffrey M Phillips","M","Republican","NC","House","6","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","35960","","Array","1734","1103","1484","956"
"36939","DAVIS","BRUCE","Bruce Davis","M","Democratic","NC","House","6","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","23039","","Array","1734","1176","1484","1018"
"37171","CAUSEY","MIKE","Mike Causey","M","Republican","NC","House","6","O","Lost Primary","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","12286","","Array","1734","1292","1484","1122"
"36207","ADAMS","DANIELLE","Danielle Adams","F","Democratic","NC","House","6","O","Withdrew","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","8521","","Array","1734","1351","1484","1175"
"36449","COLLISON","DANIEL","Daniel Eugene Collison","M","Republican","NC","House","6","O","Unknown","Nov 4, 2014","","","Jan 1, 2013","Feb 28, 2021","795","","Array","1734","1545","1484","1342"
