"4369","Miller","Candice","Candice Miller","F","Republican","MI","House","10","I","Won","Nov 6, 2012","House","10","Jan 1, 2011","Feb 28, 2021","670564","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4369.jpg","Array","2153","632","1751","536"
"5805","YANEZ","HENRY","Henry Yanez","M","Democratic","MI","House","10","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","24668","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5805.jpg","Array","2153","1325","1751","1138"
"8566","QUINN","JEROME","Jerome George Quinn","M","Democratic","MI","House","10","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","17150","","Array","2153","1409","1751","1210"
"5803","RACZKOWSKI","ANDREW","Andrew Rocky Raczkowski","M","Republican","MI","House","11","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","733628","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5803.jpg","Array","2153","595","1751","505"
"6471","TAJ","SYED","Dr Syed Taj","","Democratic","MI","House","11","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","644817","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6471.jpg","Array","2153","642","1751","545"
"4354","McCotter","Thaddeus","Thaddeus Mccotter","M","Republican","MI","House","11","I","Lost","Nov 6, 2012","House","11","Jan 1, 2011","Feb 28, 2021","461442","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4354.jpg","Array","2153","710","1751","607"
"8567","BENTIVOLIO","KERRY","Kerry Bentivolio","","Republican","MI","House","11","O","Won","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","442877","","Array","2153","721","1751","617"
"10087","CASSIS","NANCY","Nancy Cassis","F","Republican","MI","House","11","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","205840","","Array","2153","866","1751","746"
"10266","CURSON","DAVID","David A. Curson","M","Democratic","MI","House","11","I","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","49092","","Array","2153","1169","1751","1007"
"6472","KOWALL","MICHAEL","Michael W Kowall","M","Republican","MI","House","11","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","22648","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6472.jpg","Array","2153","1346","1751","1156"
"8568","ROBERTS","WILLIAM","William F Roberts","M","Democratic","MI","House","11","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","16213","","Array","2153","1425","1751","1223"
"10454","JOHNSON","DANIEL","Daniel Johnson","M","Unknown","MI","House","11","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","11774","","Array","2153","1500","1751","1287"
"10264","KAVANAGH","CAROLYN","Carolyn Kavanagh","F","Republican","MI","House","11","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","7007","","Array","2153","1613","1751","1385"
"4220","Dingell","John","John Dingell","M","Democratic","MI","House","12","I","Won","Nov 6, 2012","House","15","Jan 1, 2011","Feb 28, 2021","1408889","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4220.jpg","Array","2153","327","1751","253"
"10088","KALLGREN","CYNTHIA","Cynthia Kallgren","F","Republican","MI","House","12","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","18769","","Array","2153","1389","1751","1191"
"6473","JACOBSEN","KAREN","Karen E Jacobsen","F","Republican","MI","House","12","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","4700","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6473.jpg","Array","2153","1697","1751","1449"
"8569","MARCIN","DANIEL","Daniel Marcin","M","Democratic","MI","House","12","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2855","","Array","2153","1756","1751","1499"
"4192","Conyers","John","John Conyers","M","Democratic","MI","House","13","I","Won","Nov 6, 2012","House","14","Jan 1, 2011","Feb 28, 2021","1032060","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4192.jpg","Array","2153","480","1751","399"
"6475","ANDERSON","GLENN","Glenn Stanford Anderson","M","Democratic","MI","House","13","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","229398","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6475.jpg","Array","2153","844","1751","726"
"6474","JOHNSON","BERTRAM","Bertram Courtney Johnson","M","Democratic","MI","House","13","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","129851","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6474.jpg","Array","2153","964","1751","828"
"7684","GOCI","JOHN","John Goci","M","Democratic","MI","House","13","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","51539","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7684.jpg","Array","2153","1152","1751","992"
"7066","PETERS","GARY","Gary Peters","M","Democratic","MI","House","14","I","Won","Nov 6, 2012","House","9","Jan 1, 2011","Feb 28, 2021","2232359","","Array","2153","175","1751","108"
"5809","CLARKE","HANSEN","Hansen Clarke","","Democratic","MI","House","14","I","Lost","Nov 6, 2012","House","13","Jan 1, 2011","Feb 28, 2021","709701","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5809.jpg","Array","2153","612","1751","520"
"7685","LAWRENCE","BRENDA","Brenda Luienar Lawrence","F","Democratic","MI","House","14","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","133932","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7685.jpg","Array","2153","953","1751","817"
"10090","COSTELLO","ROBERT","Robert K Costello","M","Democratic","MI","House","14","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1475","","Array","2153","1833","1751","1558"
"4696","Walz","Timothy","Timothy Walz","M","Democratic","MN","House","1","I","Won","Nov 6, 2012","House","1","Jan 1, 2011","Feb 28, 2021","1917451","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4696.jpg","Array","2153","227","1751","159"
"5814","QUIST","ALLEN","Allen Quist","M","Republican","MN","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","119915","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5814.jpg","Array","2153","978","1751","840"
"6476","PARRY","MIKE","Mike Parry","M","Republican","MN","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","114670","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6476.jpg","Array","2153","985","1751","845"
"9111","DEMMER","RANDY","Randy Lee Demmer","M","Republican","MN","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1605","","Array","2153","1823","1751","1551"
"4321","Kline","John","John Kline","M","Republican","MN","House","2","I","Won","Nov 6, 2012","House","2","Jan 1, 2011","Feb 28, 2021","2292319","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4321.jpg","Array","2153","164","1751","98"
"8573","OBERMUELLER","MICHAEL","Michael E Obermueller","M","Democratic","MN","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","683438","","Array","2153","625","1751","530"
"8572","GANEY","PATRICK","Patrick Ganey","M","Democrat-Farm-Labor","MN","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5305","","Array","2153","1672","1751","1429"
"8063","GAYLORD","KATHLEEN","Kathleen A Gaylord","F","Democrat-Farm-Labor","MN","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5161","","Array","2153","1683","1751","1438"
"10091","GERSON","DAVID","David Adam Gerson","M","Republican","MN","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2166","","Array","2153","1793","1751","1525"
"7068","PAULSEN","ERIK","Erik Paulsen","M","Republican","MN","House","3","I","Won","Nov 6, 2012","House","3","Jan 1, 2011","Feb 28, 2021","3097539","","Array","2153","104","1751","45"
"6478","BARNES","BRIAN","Brian Patrick Barnes","M","Democrat-Farm-Labor","MN","House","3","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","376435","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6478.jpg","Array","2153","753","1751","643"
"6477","SUND","SHARON","Sharon Roberson Sund","F","Democratic","MN","House","3","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","72105","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6477.jpg","Array","2153","1084","1751","933"
"8574","HOWARD","JOHN","John Whitman Howard Iii","M","Republican","MN","House","3","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","6616","","Array","2153","1629","1751","1400"
"4353","McCollum","Betty","Betty Mccollum","F","Democrat-Farm-Labor","MN","House","4","I","Won","Nov 6, 2012","House","4","Jan 1, 2011","Feb 28, 2021","924916","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4353.jpg","Array","2153","527","1751","442"
"8576","HERNANDEZ","ANTHONY","Anthony J Hernandez","M","Republican","MN","House","4","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","66604","","Array","2153","1100","1751","947"
"8575","FLOOD","DANIEL","Daniel M Flood","M","Republican","MN","House","4","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","3107","","Array","2153","1753","1751","1496"
"4697","Ellison","Keith","Keith Ellison","M","Democratic","MN","House","5","I","Won","Nov 6, 2012","House","5","Jan 1, 2011","Feb 28, 2021","2037381","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4697.jpg","Array","2153","204","1751","136"
"6479","FIELDS","CHRIS","Chris Fields","M","Republican","MN","House","5","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","338466","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6479.jpg","Array","2153","770","1751","659"
"5823","TORGERSON","LYNNE","Lynne Torgerson","F","Republican","MN","House","5","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","29426","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5823.jpg","Array","2153","1283","1751","1102"
"10094","BOISCLAIR","GARY","Gary Boisclair","M","Democratic","MN","House","5","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","6252","","Array","2153","1634","1751","1404"
"4698","Bachmann","Michele","Michele Bachmann","F","Republican","MN","House","6","I","Won","Nov 6, 2012","House","6","Jan 1, 2011","Feb 28, 2021","24853285","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4698.jpg","Array","2153","5","1751","1"
"7687","GRAVES","JAMES","James Joseph Graves","M","Democrat-Farm-Labor","MN","House","6","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2048797","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7687.jpg","Array","2153","201","1751","133"
"7686","NOLAN","ANNE","Anne C Nolan","F","Democratic","MN","House","6","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","3255","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7686.jpg","Array","2153","1744","1751","1488"
"8577","MCGOLDRICK","BRIAN","Brian Joseph Mcgoldrick","M","Democratic","MN","House","6","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1300","","Array","2153","1846","1751","1569"
"9113","IMMELMAN","AUBREY","Aubrey Immelman","","Republican","MN","House","6","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","20","","Array","2153","1975","1751","1653"
"4407","Peterson","Collin","Collin Peterson","M","Democrat-Farm-Labor","MN","House","7","I","Won","Nov 6, 2012","House","7","Jan 1, 2011","Feb 28, 2021","1122492","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4407.jpg","Array","2153","434","1751","355"
"5827","BYBERG","LEE","Lee Byberg","","Republican","MN","House","7","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","525666","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5827.jpg","Array","2153","692","1751","591"
"7688","HOFFMAN","GRETCHEN","Gretchen Hoffman","F","Republican","MN","House","7","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","27690","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7688.jpg","Array","2153","1297","1751","1114"
"5829","CRAVAACK","RAYMOND","Mr. Raymond J Cravaack","M","Republican","MN","House","8","I","Lost","Nov 6, 2012","House","8","Jan 1, 2011","Feb 28, 2021","2338531","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5829.jpg","Array","2153","157","1751","91"
"6482","NOLAN","RICHARD","Richard Michael Nolan","M","Democrat-Farm-Labor","MN","House","8","C","Won","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1267873","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6482.jpg","Array","2153","371","1751","297"
"5826","CLARK","TARRYL","Tarryl Lynn Clark","","Democratic","MN","House","8","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1173672","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5826.jpg","Array","2153","410","1751","333"
"6481","ANDERSON","JEFF","Jeff Anderson","M","Democratic","MN","House","8","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","179962","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6481.jpg","Array","2153","891","1751","767"
"8578","FANNING","DANIEL","Daniel Michael Fanning","M","Democratic","MN","House","8","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","7655","","Array","2153","1592","1751","1365"
"4641","Carnahan","Russ","Russ Carnahan","M","Democratic","MO","House","1","I","Lost","Nov 6, 2012","House","3","Jan 1, 2011","Feb 28, 2021","1224010","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4641.jpg","Array","2153","389","1751","313"
"4188","Clay","William","William Clay","M","Democratic","MO","House","1","I","Won","Nov 6, 2012","House","1","Jan 1, 2011","Feb 28, 2021","865637","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4188.jpg","Array","2153","547","1751","461"
"8067","HAMLIN","ROBYN","Robyn Lynn Hamlin","F","Republican","MO","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","12397","","Array","2153","1486","1751","1274"
"4125","Akin","W.","W. Akin","","Republican","MO","House","2","I","Lost","Nov 6, 2012","House","2","Jan 1, 2011","Feb 28, 2021","5545946","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4125.jpg","Array","2153","58","1751","14"
"6483","WAGNER","ANN","Ann L Wagner","F","Republican","MO","House","2","O","Won","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2691048","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6483.jpg","Array","2153","122","1751","60"
"6484","JOTTE","RANDALL","Randall Stephen Randy Jotte","M","Republican","MO","House","2","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","121740","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6484.jpg","Array","2153","976","1751","838"
"8579","KOENEN","GLENN","Glenn Michael Koenen","M","Democratic","MO","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","19565","","Array","2153","1376","1751","1181"
"8580","WHITFIELD","HAROLD","Harold Whitfield","M","Democratic","MO","House","2","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","11660","","Array","2153","1505","1751","1292"
"9115","HAAS","WILLIAM","William C Haas","M","Democratic","MO","House","2","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","-222","","Array","2153","2126","1751","1736"
"7077","LUETKEMEYER","W","W Blaine Luetkemeyer","","Republican","MO","House","3","I","Won","Nov 6, 2012","House","9","Jan 1, 2011","Feb 28, 2021","1220625","","Array","2153","392","1751","316"
"5832","MARTIN","EDWARD","Edward R Martin","M","Republican","MO","House","3","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","303061","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5832.jpg","Array","2153","793","1751","680"
"5833","HARTZLER","VICKY","Vicky Hartzler","F","Republican","MO","House","4","I","Won","Nov 6, 2012","House","4","Jan 1, 2011","Feb 28, 2021","1466848","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5833.jpg","Array","2153","306","1751","232"
"7689","HENSLEY","TERESA","Teresa Hensley","F","Democratic","MO","House","4","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","819774","","Array","2153","563","1751","477"
"4642","Cleaver","Emanuel","Emanuel Cleaver","M","Democratic","MO","House","5","I","Won","Nov 6, 2012","House","5","Jan 1, 2011","Feb 28, 2021","1148494","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4642.jpg","Array","2153","418","1751","340"
"6870","TURK","JACOB","Jacob Turk","M","Republican","MO","House","5","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","359307","","Array","2153","761","1751","651"
"6486","NOLTE","GERALD","Gerald Nolte","M","Republican","MO","House","5","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","34565","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6486.jpg","Array","2153","1248","1751","1070"
"8589","GREENE","JASON","Jason Greene","M","Republican","MO","House","5","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5446","","Array","2153","1664","1751","1424"
"4262","Graves","Samuel","Samuel Graves","M","Republican","MO","House","6","I","Won","Nov 6, 2012","House","6","Jan 1, 2011","Feb 28, 2021","1355183","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4262.jpg","Array","2153","343","1751","269"
"5837","YARBER","KYLE","Kyle Yarber","M","Democratic","MO","House","6","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","37495","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5837.jpg","Array","2153","1233","1751","1059"
"8591","HEDGE","W.","W. A. Bill Hedge","","Democratic","MO","House","6","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","6948","","Array","2153","1617","1751","1389"
"8074","RIGHTS","THEODORE","Theodore Harold Ted Rights","M","Democratic","MO","House","6","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5303","","Array","2153","1673","1751","1430"
"8590","HARRIS","RONALD","Ronald William Harris","M","Democratic","MO","House","6","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","450","","Array","2153","1903","1751","1606"
"5839","LONG","BILLY","Billy Long","M","Republican","MO","House","7","I","Won","Nov 6, 2012","House","7","Jan 1, 2011","Feb 28, 2021","911490","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5839.jpg","Array","2153","530","1751","445"
"8594","EVANS","JAMES","James S Evans","M","Democratic","MO","House","7","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","16585","","Array","2153","1421","1751","1219"
"5841","MOON","C","C Michael Moon","","Republican","MO","House","7","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","16146","","Array","2153","1426","1751","1224"
"8595","STILSON","TOM","Tom Stilson","M","Republican","MO","House","7","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","12863","","Array","2153","1478","1751","1267"
"4229","Emerson","Jo","Jo Ann Emerson","F","Republican","MO","House","8","I","Won","Nov 6, 2012","House","8","Jan 1, 2011","Feb 28, 2021","1505456","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4229.jpg","Array","2153","300","1751","226"
"5843","PARKER","BOB","Bob Parker","M","Republican","MO","House","8","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","41194","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5843.jpg","Array","2153","1205","1751","1038"
"8597","RUSHIN","JACK","Jack Rushin","M","Democratic","MO","House","8","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","20742","","Array","2153","1366","1751","1173"
"5848","NUNNELEE","PATRICK","Patrick Alan Nunnelee","M","Republican","MS","House","1","I","Won","Nov 6, 2012","House","1","Jan 1, 2011","Feb 28, 2021","1458201","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5848.jpg","Array","2153","312","1751","238"
"6489","MORRIS","BRAD","Brad Morris","M","Democratic","MS","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","83482","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6489.jpg","Array","2153","1041","1751","894"
"5849","ROSS","HERMAN","Herman Henry Ross Ii","M","Republican","MS","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","42075","","Array","2153","1200","1751","1033"
"6488","ESTES","ROBERT","Robert Benjamine Estes Iii","M","Republican","MS","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","21318","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6488.jpg","Array","2153","1361","1751","1169"
"8599","BEDWELL","DANNY","Danny Bedwell","M","Libertarian","MS","House","1","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","3796","","Array","2153","1726","1751","1473"
"4487","Thompson","Bennie","Bennie Thompson","","Democratic","MS","House","2","I","Won","Nov 6, 2012","House","2","Jan 1, 2011","Feb 28, 2021","1180056","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4487.jpg","Array","2153","406","1751","329"
"6490","MCTEER","HEATHER","Heather Mcteer","F","Democratic","MS","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","57668","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6490.jpg","Array","2153","1131","1751","973"
"8085","MARCY","WILLIAM","William Louis Marcy","M","Republican","MS","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","18032","","Array","2153","1397","1751","1199"
"6491","WILLIAMS","COBBY","Cobby M Williams","","Independent","MS","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","11165","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6491.jpg","Array","2153","1511","1751","1298"
"7082","HARPER","GREGG","Gregg Harper","M","Republican","MS","House","3","I","Won","Nov 6, 2012","House","3","Jan 1, 2011","Feb 28, 2021","926909","","Array","2153","525","1751","440"
"5852","PALAZZO","STEVEN","Steven Mccarty Palazzo","M","Republican","MS","House","4","I","Won","Nov 6, 2012","House","4","Jan 1, 2011","Feb 28, 2021","909835","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5852.jpg","Array","2153","531","1751","446"
"6492","VINCENT","RONALD","Ronald J Vincent","M","Republican","MS","House","4","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","4570","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6492.jpg","Array","2153","1699","1751","1451"
"8604","LAROSE","JOSHUA","Joshua Larose","M","Democratic","MS","House","4","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","1751","1657"
"4425","Rehberg","Dennis","Dennis Rehberg","M","Republican","MT","House","1","I","Lost","Nov 6, 2012","House","1","Jan 1, 2011","Feb 28, 2021","9436180","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4425.jpg","Array","2153","30","1751","6"
"6498","DAINES","STEVEN","Steven Daines","M","Republican","MT","House","1","O","Won","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1746480","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6498.jpg","Array","2153","250","1751","179"
"6494","GILLAN","KIM","Kim Gillan","","Democratic","MT","House","1","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","989853","","Array","2153","499","1751","417"
"6493","WILMER","FRANKE","Franke Wilmer","","Democratic","MT","House","1","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","262438","","Array","2153","825","1751","708"
"6497","SMITH","DIANE","Diane Smith","F","Democratic","MT","House","1","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","121358","","Array","2153","977","1751","839"
"6495","STROHMAIER","DAVID","David Jon Strohmaier","M","Democratic","MT","House","1","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","116026","","Array","2153","981","1751","842"
"6496","STUTZ","ROBERT","Robert Stutz","M","Democratic","MT","House","1","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","20140","","Array","2153","1371","1751","1176"
"8613","WARD","JASON","Jason Ward","M","Democratic","MT","House","1","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","12120","","Array","2153","1493","1751","1280"
"8610","BROSTEN","ERIC","Eric Brosten","M","Republican","MT","House","1","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1859","","Array","2153","1807","1751","1537"
"7627","RANKIN","SAM","Sam Rankin","M","Democratic","MT","House","1","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","675","","Array","2153","1889","1751","1599"
"4621","Butterfield","George","George Butterfield","M","Democratic","NC","House","1","I","Won","Nov 6, 2012","House","1","Jan 1, 2011","Feb 28, 2021","894125","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4621.jpg","Array","2153","540","1751","454"
"5858","ELLMERS","RENEE","Renee Jacisin Ellmers","F","Republican","NC","House","2","I","Won","Nov 6, 2012","House","2","Jan 1, 2011","Feb 28, 2021","1080475","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/5858.jpg","Array","2153","455","1751","374"
"8616","WILKINS","STEPHEN","Stephen P Wilkins","M","Democratic","NC","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","81241","","Array","2153","1054","1751","906"
"7690","MORRIS","TONI","Toni Morris","F","Democratic","NC","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","9653","","Array","2153","1546","1751","1326"
"7691","SPEER","RICHARD","Richard J Speer","M","Republican","NC","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","7860","","Array","2153","1586","1751","1360"
"6499","MUNNO","CLEMENT","Clement F Munno","M","Republican","NC","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5180","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6499.jpg","Array","2153","1680","1751","1436"
"8617","HOLMES","SONYA","Sonya Page Holmes","F","Republican","NC","House","2","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2125","","Array","2153","1795","1751","1527"
"4306","Jones","Walter","Walter Jones","M","Republican","NC","House","3","I","Won","Nov 6, 2012","House","3","Jan 1, 2011","Feb 28, 2021","707291","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4306.jpg","Array","2153","614","1751","522"
"6500","PALOMBO","FRANK","Frank Palombo","M","Republican","NC","House","3","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","62205","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/6500.jpg","Array","2153","1115","1751","960"
"8620","ANDERSON","ERIK","Erik Steven Anderson","M","Democratic","NC","House","3","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","20538","","Array","2153","1369","1751","1175"
"4417","Price","David","David Price","M","Democratic","NC","House","4","I","Won","Nov 6, 2012","House","4","Jan 1, 2011","Feb 28, 2021","1138381","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4417.jpg","Array","2153","427","1751","348"
