"7810","GIBSON","JASON","Jason Aaron Gibson","M","Democratic","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7810.jpg","Array","2153","1985","282","251"
"9905","YARBROUGH","GRADY","Grady Yarbrough","M","Democratic","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","282","251"
"7391","SHAPIRO","FLORENCE","Florence Shapiro","F","Republican","TX","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","-4454","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7391.jpg","Array","2153","2139","282","276"
"7812","LILJENQUIST","DAN","Dan Liljenquist","M","Republican","UT","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","428276","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7812.jpg","Array","2153","730","282","95"
"9775","HOWELL","SCOTT","Scott N Howell","M","Democratic","UT","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","289968","","Array","2153","806","282","103"
"9916","HERROD","CHRISTOPHER","Christopher Niles Herrod","M","Republican","UT","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","21496","","Array","2153","1358","282","165"
"7819","ASHDOWN","PETER","Peter Lynn Ashdown","M","Democratic","UT","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","20259","","Array","2153","1370","282","167"
"7811","BARRON","WILLIAM","William Currie Barron","M","Independent","UT","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","16982","","Array","2153","1413","282","171"
"7813","AALDERS","TIMOTHY","Timothy Noel Aalders","M","Republican","UT","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","6665","","Array","2153","1626","282","190"
"9915","ASH","DALE","Dale Timothy Ash","M","Republican","UT","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5790","","Array","2153","1653","282","195"
"9776","STOUT","CHRISTOPHER","Christopher Paul Stout","M","Democratic","UT","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1182","","Array","2153","1850","282","227"
"4571","Hatch","Orrin","Orrin Hatch","","Republican","UT","Senate","","I","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","0","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4571.jpg","Array","2153","1985","282","251"
"7518","KAINE","TIMOTHY","Timothy Michael Kaine","M","Democratic","VA","Senate","","I","Won","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","17919545","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7518.jpg","Array","2153","15","282","6"
"7608","ALLEN","GEORGE","George Allen","M","Republican","VA","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","13940913","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7608.jpg","Array","2153","20","282","9"
"7402","RADTKE","JAMIE","Jamie L Radtke","","Republican","VA","Senate","","","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","692660","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7402.jpg","Array","2153","623","282","84"
"7520","JACKSON","EARL","Earl W Jackson Sr","M","Republican","VA","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","135862","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7520.jpg","Array","2153","948","282","121"
"7519","DONNER","TIM","Tim Donner","M","Republican","VA","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","115848","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7519.jpg","Array","2153","982","282","126"
"9986","MARSHALL","ROBERT","Robert G Marshall","M","Republican","VA","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","66391","","Array","2153","1101","282","139"
"7522","LYNCH","COURTNEY","Courtney Lynch","","Democratic","VA","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","35347","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7522.jpg","Array","2153","1244","282","153"
"6146","MODICA","JULIEN","Julien Modica","","Democratic","VA","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","29900","","Array","2153","1281","282","157"
"7521","CHISHOLM","JAMES","James Kevin Chisholm","M","Independent","VA","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","14165","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7521.jpg","Array","2153","1455","282","177"
"9923","MODGLIN","TERRENCE","Terrence Wayne Modglin","M","Other","VA","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","5655","","Array","2153","1656","282","197"
"7517","MCCORMICK","DAVID","David M Mccormick","M","Republican","VA","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","4425","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7517.jpg","Array","2153","1705","282","207"
"9922","STROUPE","DAVID","David Wayne Stroupe Jr","M","Independent","VA","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","0","","Array","2153","1985","282","251"
"4727","Webb","Jim","Jim Webb","M","Democratic","VA","Senate","","","Lost","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","-89332","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4727.jpg","Array","2153","2147","282","280"
"4447","Sanders","Bernard","Bernard Sanders","M","Independent","VT","Senate","","O","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","6235418","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4447.jpg","Array","2153","51","282","32"
"7814","MACGOVERN","JOHN","John Macgovern","M","Republican","VT","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","135592","","Array","2153","949","282","122"
"10230","PAIGE","H","H Brooke Paige","","Republican","VT","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","400","","Array","2153","1911","282","239"
"4541","Cantwell","Maria","Maria Cantwell","F","Democratic","WA","Senate","","I","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","9282644","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4541.jpg","Array","2153","34","282","20"
"7523","BAUMGARTNER","MICHAEL","Michael James Baumgartner","M","Republican","WA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","1027078","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7523.jpg","Array","2153","482","282","72"
"7789","CODAY","ARTHUR","Arthur Coday Md Jr","M","Republican","WA","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","74157","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7789.jpg","Array","2153","1079","282","136"
"4133","Baldwin","Tammy","Tammy Baldwin","F","Democratic","WI","Senate","","O","Won","Nov 6, 2012","House","2","Jan 1, 2011","Feb 28, 2021","14983331","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4133.jpg","Array","2153","18","282","8"
"7526","THOMPSON","TOMMY","Tommy G Thompson","M","Republican","WI","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","8930721","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7526.jpg","Array","2153","35","282","21"
"7613","NEUMANN","MARK","Mark W Neumann","M","Republican","WI","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","2747924","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7613.jpg","Array","2153","115","282","53"
"7816","HOVDE","ERIC","Eric D Hovde","M","Republican","WI","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","437972","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7816.jpg","Array","2153","724","282","93"
"7525","FITZGERALD","JEFF","Jeff Fitzgerald","M","Republican","WI","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","207700","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7525.jpg","Array","2153","865","282","107"
"7527","LASEE","FRANK","Frank G Lasee","M","Republican","WI","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","26002","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7527.jpg","Array","2153","1315","282","161"
"7815","SMITH","KIP","Kip Alan Smith","M","Republican","WI","Senate","","O","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","3613","","Array","2153","1730","282","211"
"4579","Kohl","Herbert","Herbert Kohl","M","Democratic","WI","Senate","","I","Lost","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","0","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/4579.jpg","Array","2153","1985","282","251"
"7414","MANCHIN","JOE","Joe Manchin Iii","M","Democratic","WV","Senate","","I","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","4685061","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7414.jpg","Array","2153","68","282","43"
"7818","RAESE","JOHN","John Reeves Raese","M","Republican","WV","Senate","","C","Lost","Nov 6, 2012","","","Jan 1, 2011","Feb 28, 2021","543420","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7818.jpg","Array","2153","684","282","90"
"7577","BARRASSO","JOHN","John Barrasso","M","Republican","WY","Senate","","I","Won","Nov 6, 2012","Senate","","Jan 1, 2011","Feb 28, 2021","3990214","https://maplight-images.s3-us-west-2.amazonaws.com/images/persons/7577.jpg","Array","2153","81","282","46"
